Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.07.2019,16151,KOORBURRA HOUSE,# CABOOLTURE QLD,No,No,,,,,,,,1900432966,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.02.2020,14358,KOORBURRA HOUSE,# CABOOLTURE QLD,No,No,,,,,,,,1900683005,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,24.09.2019,162185,KPMG,L 16  71 EAGLE ST BRISBANE QLD,No,No,,,,,,,,1900516268,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,30.09.2019,58087,KPMG,L 16  71 EAGLE ST BRISBANE QLD,No,No,,,,,,,,1900517623,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,16.01.2020,40546,KPMG,L 16  71 EAGLE ST BRISBANE QLD,No,No,,,,,,,,1900649880,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,28.05.2020,39452,KPMG,L 16  71 EAGLE ST BRISBANE QLD,No,No,,,,,,,,4500358544,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,19.12.2019,33000,KURBINGUI YOUTH DEVELOPMENT LIMITED,# ZILLMERE QLD,No,No,,,,,,,,1900618818,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Business Services,26.02.2020,12000,LEADERSHIP LEARNING ACADEMY,# MOFFAT BEACH QLD,No,No,,,,,,,,1900699475,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,05.05.2020,107943,LEADING WELL PTY LTD,49 VICTORIA ST ROSEVILLE NSW,No,No,,,,,,,,4500357187,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.07.2019,277795,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,4500341449,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.07.2019,194709,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,4500341222,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.07.2019,194709,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,4500341224,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.09.2019,173048,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,4500344169,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.05.2020,124522,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900780440,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.05.2020,124522,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900780442,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.09.2019,113498,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,4500344171,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.01.2020,64392,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900650459,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.05.2020,64041,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900796418,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.04.2020,63940,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900763989,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.02.2020,63937,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900681746,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.06.2020,63075,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900831309,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.02.2020,60062,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900699027,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.03.2020,58460,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900713991,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.12.2019,58047,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900617342,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.02.2020,57736,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900682965,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.12.2019,56265,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900632791,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.12.2019,56174,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900617346,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.05.2020,56060,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900798280,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.11.2019,55992,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900583746,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.01.2020,55992,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900648292,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.04.2020,55992,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900764325,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.02.2020,54833,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900682964,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.06.2020,54807,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900829614,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.12.2019,54681,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900632810,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.12.2019,54302,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900617329,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.01.2020,54186,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900648326,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.05.2020,52444,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900795786,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.02.2020,51904,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900682968,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.02.2020,48024,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900681982,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.12.2019,44939,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900617348,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.02.2020,44451,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900683013,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.01.2020,43134,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900648275,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.01.2020,43134,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900648276,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.12.2019,41789,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900618587,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.12.2019,41789,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900618611,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.12.2019,40979,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900601385,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,28.01.2020,40877,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900665858,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,28.01.2020,40877,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900665859,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.12.2019,40641,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900618591,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.12.2019,40641,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900618642,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.02.2020,40636,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900699028,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.12.2019,38893,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900616340,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.12.2019,38435,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900618586,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.12.2019,38435,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900618656,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.11.2019,36999,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900566854,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.09.2019,35708,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900499602,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.09.2019,35708,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900499712,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.11.2019,33589,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900581630,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.11.2019,33589,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900581642,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,04.06.2020,33129,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900814377,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,04.09.2019,33016,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,4500344258,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.02.2020,32736,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900681225,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.02.2020,32736,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900683250,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.05.2020,32736,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900781172,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.05.2020,32736,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900797516,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.06.2020,32736,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900846738,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.06.2020,32736,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900846740,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.04.2020,32717,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900764337,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.05.2020,32129,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900780976,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.05.2020,32129,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900780978,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.05.2020,32129,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900780979,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.12.2019,31680,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900632806,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.12.2019,31680,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900632816,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.02.2020,31680,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900683011,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.05.2020,31680,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900781171,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.05.2020,31680,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900797515,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.06.2020,31417,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900813450,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.06.2020,31417,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900813451,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.06.2020,31417,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900813465,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,30741,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900847327,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,30741,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900847328,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,30741,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900847332,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.03.2020,30624,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900730974,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.03.2020,30624,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900730975,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.04.2020,30337,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900748590,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.05.2020,29613,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900796089,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.09.2019,29382,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900498043,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.09.2019,29156,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900515463,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.11.2019,29156,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900566860,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.07.2019,28955,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900418674,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.07.2019,28955,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900418677,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.07.2019,28871,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900448240,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.01.2020,28144,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900666529,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.01.2020,28144,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900666532,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.02.2020,28144,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900697412,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.02.2020,28144,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900697413,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,14.04.2020,28144,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900763218,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,14.04.2020,28144,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900763219,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.06.2020,28144,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900846381,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.06.2020,28144,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900846383,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.08.2019,27873,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900450837,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.08.2019,27873,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900450842,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.08.2019,27873,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900450843,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Business Services,26.06.2020,27500,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900847816,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.01.2020,27237,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900666530,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.01.2020,27237,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900666534,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.06.2020,27237,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900846384,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.06.2020,27237,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900846386,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.12.2019,26473,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900616780,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.03.2020,26329,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900714788,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.03.2020,26329,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900714821,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.10.2019,26134,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900533104,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.10.2019,25856,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900531787,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.12.2019,25534,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900601541,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.02.2020,24124,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900680734,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.08.2019,23568,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900465183,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.12.2019,23449,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900616914,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.11.2019,23316,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900582180,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.09.2019,23000,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,4500344167,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,06.07.2019,22820,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900418656,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.01.2020,22801,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900664891,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.05.2020,22659,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900795961,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.01.2020,22190,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900664148,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.04.2020,22029,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900748206,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,04.07.2019,21078,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900418077,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.03.2020,20920,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900731928,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.01.2020,20598,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900665447,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.04.2020,20555,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900763987,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.01.2020,20438,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900650218,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.05.2020,20407,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900796399,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.07.2019,19957,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900432735,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.12.2019,19849,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900613277,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.02.2020,19844,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900683246,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.07.2019,19721,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900417873,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.02.2020,18227,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900681226,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.03.2020,18226,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900713999,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.11.2019,17870,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900566864,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.03.2020,17499,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900733323,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.02.2020,17270,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900682366,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.07.2019,17098,LIFE WITHOUT BARRIERS,352 KING ST NEWCASTLE NSW,No,No,,,,,,,,1900417896,,,,,
